gene,lfc,padj
C15orf48,1.73475789738481,0.00207809269510374
TACSTD2,1.63757115963966,1.43350589338438e-62
CD1A,1.56012894109616,1.81285950111994e-70
HLA-DQB2,1.51619599172971,1.20590950620248e-52
PPM1N,1.38825368799581,1.9556475787716e-55
S100B,1.37378550598493,4.04718436791254e-27
FCER1A,1.37298974603335,0.00380076578447117
TIMP1,1.3250366510787,0.00115004308314902
CD207,1.30738572890137,0.00250631107968941
FCGBP,1.28644090086257,9.41764127058882e-56
HPGDS,1.24609419538329,1.81791897851157e-49
HLA-DQA2,1.22956067095007,8.51286199403707e-13
CD1C,1.20708458932419,1.31989228110879e-38
PLEK2,1.20287425159743,1.14994043833397e-51
MMP9,1.17541618407419,1.61703320980329e-29
LMNA,1.16000565720378,9.64196206603545e-06
CD1E,1.15521073708462,0.00347184791989557
NDRG2,1.14239116844088,9.1683534665651e-57
CA2,1.13177092097963,2.13542929718521e-43
CKLF,1.09647707204808,7.51130845842595e-74
S100A4,1.08956960563131,5.7046479551157e-05
RGS16,1.07208855922604,1.44185719960615e-13
GSN,1.03950907756769,1.3782785775784e-48
LGALS1,1.03275437969411,0.00100277309876879
PKIB,1.03143986407409,1.82834656066624e-55
HLA-DPA1,0.99388357166984,5.75936256857853e-48
HLA-DQA1,0.982213862876669,9.06676332450929e-41
SPINK2,0.972966583997423,4.81607557972664e-05
HLA-DPB1,0.967040388498839,1.48092900818412e-40
TNF,0.927136360761958,2.30830006575947e-36
IL22RA2,0.917203254683744,1.35978686878357e-09
S100A11,0.893059788148644,0.000411678494381203
HLA-DQB1,0.886846270823373,2.14576884302875e-33
CTNNBIP1,0.881015018869102,2.15963637489661e-36
PRDX1,0.878508190382492,0.00335924411973695
YWHAH,0.835628086598214,3.55311569045912e-23
VIM,0.831079049999514,0.0032169134768242
RP11-404O13.5,0.818219138404943,2.88665601103406e-16
DBI,0.808870018003696,8.46319415345446e-35
VASP,0.791387621062465,3.31825094361633e-42
CLEC10A,0.772688525431175,5.0526823825679e-08
CCND1,0.767878586143129,5.10440445069017e-19
TMEM14C,0.743730345153376,7.15570034134538e-41
PHLDA2,0.720465128025845,4.54754971986099e-21
PAK1,0.706651050221806,1.07600267321909e-23
CSF1R,0.667695527561475,7.71957395157292e-11
RNASET2,0.655141819391857,3.46609351397384e-08
NGFRAP1,0.639499410634975,7.33322544856467e-10
RGS10,0.638029169215312,8.17162926276868e-51
PTMS,0.637863840623063,4.67295811321757e-14
TRPM4,0.628670741071342,0.000459787138421602
TEX30,0.628424514518052,3.34788896252801e-16
CD33,0.62080666101545,1.62722015287948e-09
GPR84,0.615126284941271,1.61985253291591e-08
FILIP1L,0.607066384842836,2.7953670045976e-16
CDKN2A,0.593671092598281,7.56983498570094e-16
GHRL,0.58772263930838,1.73182678871162e-08
CARD19,0.579031382262204,6.3745438495335e-16
TRIM13,0.560149315533848,0.00193984273525124
CD58,0.529579987295388,1.67546245238136e-18
CAMK1,0.525658100129531,2.50835532629846e-05
PTPN6,0.515277211799844,2.81265729725603e-17
RXRA,0.50930449399324,9.35741316074137e-09
GLRX,0.505084498254895,1.01744434378403e-12
MAP2K1,0.479158923474068,2.59074896802051e-13
PARM1,0.473912521757646,3.09445755333613e-11
RPS19,0.469447339969297,3.0672012402629e-46
LGALS12,0.456566942228674,0.00333157482605964
RPS27L,0.450978801349439,4.25685543768194e-09
PDLIM7,0.443301327224719,4.58667555842681e-10
RHOC,0.404596181942444,2.64387130005881e-05
PON2,0.401980394853832,1.60349857623671e-05
TIGAR,0.374648209179812,1.143495472503e-05
FAM109A,0.358483666681292,2.61466542755519e-07
FFAR4,0.342810821111252,2.83962209757581e-06
RASL10A,0.306217870888458,0.00101811065983476
RP11-350J20.12,0.272376231891846,7.08715553019155e-06
